FOLIO,NOMBRE_PROYECTO,NUMERO_PROYECTO,KA_ENTIDAD_FEDERATIVA,ENTIDAD,ID_MUNICIPIO,MUNICIPIO,ID_LOCALIDAD,LOCALIDAD,LONGITUD,LATITUD,AMBITO,RECURSO,DESC_RECURSO,PP,DESC_PROGRAMA,RAMO,DESC_RAMO,INSTITUCION_EJECUTORA,KA_TIPO_CLASIFICACION,CLASIFICACION,CVE_TIPOPPI,NOMBRE_TIPOPPI,BENEFICIARIOS,INICIO,TERMINO,DIRECCION,KA_CONCURRENCIA,CONCURRENCIA,CICLO_RECURSO,AUTORIZADO,MODIFICADO_PER,MINISTRADO_PER,COMPROMETIDO_PER,DEVENGADO_PER,EJERCIDO_PER,PAGADO_PER,AVANCE_FINANCIERO_PER,DESC_UNIDADMEDIDA,POBLACION_ANUAL,AVANCE_ESTIMADO_ANUAL,AVANCE_FISICO_PER,KA_EST_FLUJO,EST_FLUJO,OBSER_FISICO_PER,KA_ESTATUS,DESC_ESTATUS,,,,,
GUA09130100001784,Agua Potable Y Alcantarillado,33,11,Guanajuato,33,San Luis de la Paz,0,Cobertura municipal,0,0,n.a.,2,Aportaciones Federales,I005,FORTAMUN,33,Aportaciones Federales para Entidades Federativas y Municipios,JUANTA DE AGUA POTABLE Y ALCANTARILLADO,0,Otros Proyectos,0,Sin tipo de proyecto o programa,,27/06/2013,29/03/2013,,,,2015,0,5790019,5790019,5790019,5790019,5790019,5790019,100,Metros Cuadrados,3,100,100,3,VALIDADO,Financiera: CONCLUIDO / F�sica: CONCLUIDO / Registro: SISTEMA: Pasa al siguiente nivel.,2,Terminado,,,,,
GUA09130100001785,Limpia,28,11,Guanajuato,33,San Luis de la Paz,0,Cobertura municipal,0,0,n.a.,2,Aportaciones Federales,I005,FORTAMUN,33,Aportaciones Federales para Entidades Federativas y Municipios,SERVICIOS MUNICIPALES,0,Otros Proyectos,0,Sin tipo de proyecto o programa,,27/06/2013,31/03/2011,,,,2015,0,1953349,1953349,1953349,1953349,1953349,1953349,100,Metros Cuadrados,4,100,100,3,VALIDADO,Financiera: CONCLUIDO / F�sica: CONCLUIDO / Registro: SISTEMA: Pasa al siguiente nivel.,2,Terminado,,,,,
GUA09130100001786,Obra Publica Y Desarrollo Urbano,25,11,Guanajuato,33,San Luis de la Paz,0,Cobertura municipal,0,0,n.a.,2,Aportaciones Federales,I005,FORTAMUN,33,Aportaciones Federales para Entidades Federativas y Municipios,OBRA PUBLICA Y DESARROLLO URBANO,0,Otros Proyectos,0,Sin tipo de proyecto o programa,,27/06/2013,30/06/2011,,,,2015,0,1800000,1800000,1800000,1800000,1800000,1800000,100,Metros Cuadrados,3,100,100,3,VALIDADO,Financiera: CONCLUIDO / F�sica: CONCLUIDO / Registro: SISTEMA: Pasa al siguiente nivel.,2,Terminado,,,,,
GUA09130100001787,Parques Y Jardines,27,11,Guanajuato,33,San Luis de la Paz,0,Cobertura municipal,0,0,n.a.,2,Aportaciones Federales,I005,FORTAMUN,33,Aportaciones Federales para Entidades Federativas y Municipios,SERVICIOS MUNICIPALES,0,Otros Proyectos,0,Sin tipo de proyecto o programa,,27/06/2013,31/03/2011,,,,2015,0,93000,93000,93000,93000,93000,93000,100,Metros Cuadrados,2,100,100,3,VALIDADO,Financiera: CONCLUIDO / F�sica: CONCLUIDO / Registro: SISTEMA: Pasa al siguiente nivel.,2,Terminado,,,,,
GUA09130100001788,Rastro Municipal,29,11,Guanajuato,33,San Luis de la Paz,0,Cobertura municipal,0,0,n.a.,2,Aportaciones Federales,I005,FORTAMUN,33,Aportaciones Federales para Entidades Federativas y Municipios,RASTRO MUNICIPAL,0,Otros Proyectos,0,Sin tipo de proyecto o programa,,27/06/2013,29/03/2013,,,,2015,0,2028859,2028859,2028859,2028859,2028859,2028859,100,Metros Cuadrados,12,100,100,3,VALIDADO,Financiera: CONCLUIDO / F�sica: CONCLUIDO / Registro: SISTEMA: Pasa al siguiente nivel.,2,Terminado,,,,,
GUA09130100001789,Servicios Municipales,26,11,Guanajuato,33,San Luis de la Paz,0,Cobertura municipal,0,0,n.a.,2,Aportaciones Federales,I005,FORTAMUN,33,Aportaciones Federales para Entidades Federativas y Municipios,SERVICIOS MUNICIPALES,0,Otros Proyectos,0,Sin tipo de proyecto o programa,,27/06/2013,31/12/2009,,,,2015,0,2300000,2300000,2300000,2300000,2300000,2300000,100,Metros Cuadrados,1,100,100,3,VALIDADO,Financiera: CONCLUIDO / F�sica: CONCLUIDO / Registro: SISTEMA: Pasa al siguiente nivel.,2,Terminado,,,,,
GUA09130100001790,Tesoreria Municipal,23,11,Guanajuato,33,San Luis de la Paz,1,San Luis de la Paz,-100.516388,21.298611,Urbano,2,Aportaciones Federales,I005,FORTAMUN,33,Aportaciones Federales para Entidades Federativas y Municipios,TESORERIA MUNICIPAL,0,Otros Proyectos,5,Otros proyectos de Inversi�n,,27/06/2013,31/12/2014,-,0,,2015,0,2500000,2500000,2500000,2471159,2471159,2471159,98.85,Metros Cuadrados,3,100,98.85,3,VALIDADO,Financiera: NINGUNA / F�sica: NINGUNA / Registro: SISTEMA: Pasa al siguiente nivel.,2,Terminado,,,,,
GUA09130100001791,Proteccion Civil,32,11,Guanajuato,33,San Luis de la Paz,,,,,,2,Aportaciones Federales,I005,FORTAMUN,33,Aportaciones Federales para Entidades Federativas y Municipios,PROTECCION CIVIL,0,Otros Proyectos,5,Otros proyectos de Inversi�n,,27/06/2013,31/12/2014,-,0,,2015,0,2598364,2598364,2598364,2598364,2598364,2598364,100,Metros Cuadrados,11,100,100,3,VALIDADO,Financiera: CONCLUIDO / F�sica: CONCLUIDO / Registro: SISTEMA: Pasa al siguiente nivel.,2,Terminado,,,,,
GUA09130100001792,Seguridad Publica,30,11,Guanajuato,33,San Luis de la Paz,0,Cobertura municipal,0,0,n.a.,2,Aportaciones Federales,I005,FORTAMUN,33,Aportaciones Federales para Entidades Federativas y Municipios,SEGURIDAD PUBLICA,0,Otros Proyectos,0,Sin tipo de proyecto o programa,,27/06/2013,31/12/2009,,,,2015,0,15809406,15809406,15809406,15809406,15809406,15809406,100,Metros Cuadrados,18,100,100,3,VALIDADO,Financiera: CONCLUIDO / F�sica: CONCLUIDO / Registro: SISTEMA: Pasa al siguiente nivel.,2,Terminado,,,,,
GUA09130100001793,"Transito, Vialidad Y Autotransporte",31,11,Guanajuato,33,San Luis de la Paz,0,Cobertura municipal,0,0,n.a.,2,Aportaciones Federales,I005,FORTAMUN,33,Aportaciones Federales para Entidades Federativas y Municipios,TRANSITO MUNICIPAL,0,Otros Proyectos,0,Sin tipo de proyecto o programa,,27/06/2013,31/12/2009,,,,2015,0,4515651,4515651,4515651,4515651,4515651,4515651,100,Metros Cuadrados,15,100,100,3,VALIDADO,Financiera: CONCLUIDO / F�sica: CONCLUIDO / Registro: SISTEMA: Pasa al siguiente nivel.,2,Terminado,,,,,
GUA09130100001794,Fomento Y Desarrollo Economico,24,11,Guanajuato,33,San Luis de la Paz,1,San Luis de la Paz,-100.516388,21.298611,Urbano,2,Aportaciones Federales,I005,FORTAMUN,33,Aportaciones Federales para Entidades Federativas y Municipios,FOMENTO Y DESARROLLO ECONOMICO,0,Otros Proyectos,0,Sin tipo de proyecto o programa,,27/06/2013,31/12/2013,,,,2015,0,237000,237000,237000,237000,237000,237000,100,Metros Cuadrados,3,100,100,3,VALIDADO,Financiera: CONCLUIDO / F�sica: CONCLUIDO / Registro: SISTEMA: Pasa al siguiente nivel.,2,Terminado,,,,,
GUA09130100001795,Programas Sociales Dif,34,11,Guanajuato,33,San Luis de la Paz,0,Cobertura municipal,0,0,n.a.,2,Aportaciones Federales,I005,FORTAMUN,33,Aportaciones Federales para Entidades Federativas y Municipios,DESARROLLO INTEGRAL DE LA FAMILIA,0,Otros Proyectos,0,Sin tipo de proyecto o programa,,27/06/2013,31/03/2011,,,,2015,0,163800,163800,163800,163800,163800,163800,100,Metros Cuadrados,1,100,100,3,VALIDADO,Financiera: CONCLUIDO / F�sica: CONCLUIDO / Registro: SISTEMA: Pasa al siguiente nivel.,2,Terminado,,,,,
GUA10130100001799,Dap,1,11,Guanajuato,33,San Luis de la Paz,0,Cobertura municipal,0,0,n.a.,2,Aportaciones Federales,I005,FORTAMUN,33,Aportaciones Federales para Entidades Federativas y Municipios,MUNICIPIO,0,Otros Proyectos,0,Sin tipo de proyecto o programa,,27/06/2013,31/12/2013,,,,2015,0,250000,250000,250000,250000,250000,250000,100,Metros Cuadrados,900000,100,100,3,VALIDADO,Financiera: CONCLUIDO / F�sica: CONCLUIDO / Registro: SISTEMA: Pasa al siguiente nivel.,2,Terminado,,,,,
GUA10130100001800,Adq. De Cascos,45,11,Guanajuato,33,San Luis de la Paz,0,Cobertura municipal,0,0,n.a.,2,Aportaciones Federales,I005,FORTAMUN,33,Aportaciones Federales para Entidades Federativas y Municipios,MUNICIPIO,0,Otros Proyectos,0,Sin tipo de proyecto o programa,,27/06/2013,31/12/2010,,,,2015,0,6000,6000,6000,6000,6000,6000,100,Metros Cuadrados,6000,100,100,3,VALIDADO,Financiera: CONCLUIDO / F�sica: CONCLUIDO / Registro: SISTEMA: Pasa al siguiente nivel.,2,Terminado,,,,,
GUA10130100001801,Adq. Detransiconos,46,11,Guanajuato,33,San Luis de la Paz,0,Cobertura municipal,0,0,n.a.,2,Aportaciones Federales,I005,FORTAMUN,33,Aportaciones Federales para Entidades Federativas y Municipios,MUNICIPIO,0,Otros Proyectos,0,Sin tipo de proyecto o programa,,27/06/2013,31/12/2009,,,,2015,0,15000,15000,15000,15000,15000,15000,100,Metros Cuadrados,15000,100,100,3,VALIDADO,Financiera: CONCLUIDO / F�sica: CONCLUIDO / Registro: SISTEMA: Pasa al siguiente nivel.,2,Terminado,,,,,
GUA10130100001802,Adq. Equipo De Seguridad,44,11,Guanajuato,33,San Luis de la Paz,0,Cobertura municipal,0,0,n.a.,2,Aportaciones Federales,I005,FORTAMUN,33,Aportaciones Federales para Entidades Federativas y Municipios,MUNICIPIO,0,Otros Proyectos,0,Sin tipo de proyecto o programa,,27/06/2013,01/10/2014,,,,2015,0,40413,40413,40413,40413,40413,40413,100,Metros Cuadrados,50000,100,100,3,VALIDADO,Financiera: CONCLUIDO / F�sica: CONCLUIDO / Registro: SISTEMA: Pasa al siguiente nivel.,2,Terminado,,,,,
GUA10130100001803,Adq. Equipo Paramedico,57,11,Guanajuato,33,San Luis de la Paz,0,Cobertura municipal,0,0,n.a.,2,Aportaciones Federales,I005,FORTAMUN,33,Aportaciones Federales para Entidades Federativas y Municipios,MUNICIPIO,0,Otros Proyectos,0,Sin tipo de proyecto o programa,,27/06/2013,31/12/2010,,,,2015,0,36000,36000,36000,36000,36000,36000,100,Metros Cuadrados,36000,100,100,3,VALIDADO,Financiera: CONCLUIDO / F�sica: CONCLUIDO / Registro: SISTEMA: Pasa al siguiente nivel.,2,Terminado,,,,,
GUA10130100001804,Adq. Y Mtto. De Radiocomunicacion,55,11,Guanajuato,33,San Luis de la Paz,,,,,,2,Aportaciones Federales,I005,FORTAMUN,33,Aportaciones Federales para Entidades Federativas y Municipios,MUNICIPAL,0,Otros Proyectos,5,Otros proyectos de Inversi�n,,27/06/2013,31/12/2014,-,0,,2015,0,112529,112529,112529,112529,112529,112529,100,Metros Cuadrados,120000,100,100,3,VALIDADO,Financiera: CONCLUIDO / F�sica: CONCLUIDO / Registro: SISTEMA: Pasa al siguiente nivel.,2,Terminado,,,,,
GUA10130100001807,Aguinaldos,41,11,Guanajuato,33,San Luis de la Paz,0,Cobertura municipal,0,0,n.a.,2,Aportaciones Federales,I005,FORTAMUN,33,Aportaciones Federales para Entidades Federativas y Municipios,MUNICIPIO,0,Otros Proyectos,0,Sin tipo de proyecto o programa,,27/06/2013,31/12/2013,,,,2015,0,236918,236918,236918,236918,236918,236918,100,Metros Cuadrados,236918,100,100,3,VALIDADO,Financiera: CONCLUIDO / F�sica: CONCLUIDO / Registro: SISTEMA: Pasa al siguiente nivel.,2,Terminado,,,,,
GUA10130100001808,Combustibles Y Lubricantes,60,11,Guanajuato,33,San Luis de la Paz,0,Cobertura municipal,0,0,n.a.,2,Aportaciones Federales,I005,FORTAMUN,33,Aportaciones Federales para Entidades Federativas y Municipios,MUNICIPIO,0,Otros Proyectos,0,Sin tipo de proyecto o programa,,27/06/2013,31/12/2010,,,,2015,0,180000,180000,180000,180000,180000,180000,100,Metros Cuadrados,150000,100,100,3,VALIDADO,Financiera: CONCLUIDO / F�sica: CONCLUIDO / Registro: SISTEMA: Pasa al siguiente nivel.,2,Terminado,,,,,
GUA10130100001809,Combustibles Y Lubricantes,39,11,Guanajuato,33,San Luis de la Paz,0,Cobertura municipal,0,0,n.a.,2,Aportaciones Federales,I005,FORTAMUN,33,Aportaciones Federales para Entidades Federativas y Municipios,MUNICIPIO,0,Otros Proyectos,0,Sin tipo de proyecto o programa,,27/06/2013,31/12/2010,,,,2015,0,1493631,1493631,1493631,1493631,1493631,1493631,100,Metros Cuadrados,1343631,100,100,3,VALIDADO,Financiera: CONCLUIDO / F�sica: CONCLUIDO / Registro: SISTEMA: Pasa al siguiente nivel.,2,Terminado,,,,,
GUA10130100001813,Combustibles Y Lubricantes,3,11,Guanajuato,33,San Luis de la Paz,0,Cobertura municipal,0,0,n.a.,2,Aportaciones Federales,I005,FORTAMUN,33,Aportaciones Federales para Entidades Federativas y Municipios,MUNICIPIO,0,Otros Proyectos,0,Sin tipo de proyecto o programa,,27/06/2013,31/12/2010,,,,2015,0,150000,150000,150000,150000,150000,150000,100,Metros Cuadrados,150000,100,100,3,VALIDADO,Financiera: CONCLUIDO / F�sica: CONCLUIDO / Registro: SISTEMA: Pasa al siguiente nivel.,2,Terminado,,,,,
GUA10130100001814,Combustibles Y Lubricantes,14,11,Guanajuato,33,San Luis de la Paz,0,Cobertura municipal,0,0,n.a.,2,Aportaciones Federales,I005,FORTAMUN,33,Aportaciones Federales para Entidades Federativas y Municipios,MUNICIPIO,0,Otros Proyectos,0,Sin tipo de proyecto o programa,,27/06/2013,31/12/2010,,,,2015,0,2199998,2199998,2199998,2199998,2199998,2199998,100,Metros Cuadrados,1800000,100,100,3,VALIDADO,Financiera: CONCLUIDO / F�sica: CONCLUIDO / Registro: SISTEMA: Pasa al siguiente nivel.,2,Terminado,,,,,
GUA10130100001815,Const. Sitio De Disposic. Final,6,11,Guanajuato,33,San Luis de la Paz,0,Cobertura municipal,0,0,n.a.,2,Aportaciones Federales,I005,FORTAMUN,33,Aportaciones Federales para Entidades Federativas y Municipios,MUNICIPIO,0,Otros Proyectos,0,Sin tipo de proyecto o programa,,27/06/2013,31/12/2013,,,,2015,0,1,1,1,1,1,1,100,Metros Cuadrados,1600000,100,100,3,VALIDADO,Financiera: CONCLUIDO / F�sica: CONCLUIDO / Registro: SISTEMA: Pasa al siguiente nivel.,2,Terminado,,,,,
GUA10130100001816,Control De Residuos Toxicos,22,11,Guanajuato,33,San Luis de la Paz,0,Cobertura municipal,0,0,n.a.,2,Aportaciones Federales,I005,FORTAMUN,33,Aportaciones Federales para Entidades Federativas y Municipios,MUNICIPIO,0,Otros Proyectos,0,Sin tipo de proyecto o programa,,27/06/2013,31/12/2013,,,,2015,0,44544,44544,44544,44544,44544,44544,100,Metros Cuadrados,50000,100,100,3,VALIDADO,Financiera: CONCLUIDO / F�sica: CONCLUIDO / Registro: SISTEMA: Pasa al siguiente nivel.,2,Terminado,,,,,
GUA10130100001818,Dif Municipal,65,11,Guanajuato,33,San Luis de la Paz,0,Cobertura municipal,0,0,n.a.,2,Aportaciones Federales,I005,FORTAMUN,33,Aportaciones Federales para Entidades Federativas y Municipios,MUNICIPIO,0,Otros Proyectos,0,Sin tipo de proyecto o programa,,27/06/2013,30/04/2014,,,,2015,0,169392,169392,169392,169392,169392,169392,100,Metros Cuadrados,170000,100,100,3,VALIDADO,Financiera: CONCLUIDO / F�sica: CONCLUIDO / Registro: SISTEMA: Pasa al siguiente nivel.,2,Terminado,,,,,
GUA10130100001819,Enseres Y Mercancias Diversas,13,11,Guanajuato,33,San Luis de la Paz,0,Cobertura municipal,0,0,n.a.,2,Aportaciones Federales,I005,FORTAMUN,33,Aportaciones Federales para Entidades Federativas y Municipios,MUNICIPIO,0,Otros Proyectos,0,Sin tipo de proyecto o programa,,27/06/2013,23/04/2014,,,,2015,0,26164,26164,26164,26164,26164,26164,100,Metros Cuadrados,28350,100,100,3,VALIDADO,Financiera: CONCLUIDO / F�sica: CONCLUIDO / Registro: SISTEMA: Pasa al siguiente nivel.,2,Terminado,,,,,
GUA10130100001820,Eq. Para Seguridad Pblica,31,11,Guanajuato,33,San Luis de la Paz,0,Cobertura municipal,0,0,n.a.,2,Aportaciones Federales,I005,FORTAMUN,33,Aportaciones Federales para Entidades Federativas y Municipios,MUNICIPIO,0,Otros Proyectos,0,Sin tipo de proyecto o programa,,27/06/2013,31/12/2013,,,,2015,0,200000,200000,200000,200000,200000,200000,100,Metros Cuadrados,200000,100,100,3,VALIDADO,Financiera: CONCLUIDO / F�sica: CONCLUIDO / Registro: SISTEMA: Pasa al siguiente nivel.,2,Terminado,,,,,
GUA10130100001821,Equipamiento De Rastro,23,11,Guanajuato,33,San Luis de la Paz,0,Cobertura municipal,0,0,n.a.,2,Aportaciones Federales,I005,FORTAMUN,33,Aportaciones Federales para Entidades Federativas y Municipios,MUNICIPIO,0,Otros Proyectos,0,Sin tipo de proyecto o programa,,27/06/2013,30/06/2011,,,,2015,0,400000,400000,400000,400000,400000,400000,100,Metros Cuadrados,350000,100,100,3,VALIDADO,Financiera: CONCLUIDO / F�sica: CONCLUIDO / Registro: SISTEMA: Pasa al siguiente nivel.,2,Terminado,,,,,
GUA10130100001822,Equipamiento De Unidades,48,11,Guanajuato,33,San Luis de la Paz,0,Cobertura municipal,0,0,n.a.,2,Aportaciones Federales,I005,FORTAMUN,33,Aportaciones Federales para Entidades Federativas y Municipios,MUNICIPIO,0,Otros Proyectos,0,Sin tipo de proyecto o programa,,27/06/2013,31/12/2010,,,,2015,0,28401,28401,28401,28401,28401,28401,100,Metros Cuadrados,15000,100,100,3,VALIDADO,Financiera: CONCLUIDO / F�sica: CONCLUIDO / Registro: SISTEMA: Pasa al siguiente nivel.,2,Terminado,,,,,
GUA10130100001823,Examen Antidoping,32,11,Guanajuato,33,San Luis de la Paz,0,Cobertura municipal,0,0,n.a.,2,Aportaciones Federales,I005,FORTAMUN,33,Aportaciones Federales para Entidades Federativas y Municipios,MUNICIPIO,0,Otros Proyectos,0,Sin tipo de proyecto o programa,,27/06/2013,30/09/2011,,,,2015,0,50000,50000,50000,50000,50000,50000,100,Metros Cuadrados,50000,100,100,3,VALIDADO,Financiera: CONCLUIDO / F�sica: CONCLUIDO / Registro: SISTEMA: Pasa al siguiente nivel.,2,Terminado,,,,,
GUA10130100001824,Expo Agropecuaria,4,11,Guanajuato,33,San Luis de la Paz,0,Cobertura municipal,0,0,n.a.,2,Aportaciones Federales,I005,FORTAMUN,33,Aportaciones Federales para Entidades Federativas y Municipios,MUNICIPIO,0,Otros Proyectos,0,Sin tipo de proyecto o programa,,27/06/2013,31/12/2010,,,,2015,0,365000,365000,365000,365000,365000,365000,100,Metros Cuadrados,315000,100,100,3,VALIDADO,Financiera: CONCLUIDO / F�sica: CONCLUIDO / Registro: SISTEMA: Pasa al siguiente nivel.,2,Terminado,,,,,
GUA10130100001825,Extintores,54,11,Guanajuato,33,San Luis de la Paz,0,Cobertura municipal,0,0,n.a.,2,Aportaciones Federales,I005,FORTAMUN,33,Aportaciones Federales para Entidades Federativas y Municipios,MUNICIPIO,0,Otros Proyectos,0,Sin tipo de proyecto o programa,,27/06/2013,30/09/2011,,,,2015,0,50000,50000,50000,50000,50000,50000,100,Metros Cuadrados,50000,100,100,3,VALIDADO,Financiera: CONCLUIDO / F�sica: CONCLUIDO / Registro: SISTEMA: Pasa al siguiente nivel.,2,Terminado,,,,,
GUA10130100001826,Fomento Al Turismo,5,11,Guanajuato,33,San Luis de la Paz,0,Cobertura municipal,0,0,n.a.,2,Aportaciones Federales,I005,FORTAMUN,33,Aportaciones Federales para Entidades Federativas y Municipios,MUNICIPIO,0,Otros Proyectos,0,Sin tipo de proyecto o programa,,27/06/2013,31/12/2010,,,,2015,0,200000,200000,200000,200000,200000,200000,100,Metros Cuadrados,250000,100,100,3,VALIDADO,Financiera: CONCLUIDO / F�sica: CONCLUIDO / Registro: SISTEMA: Pasa al siguiente nivel.,2,Terminado,,,,,
GUA10130100001827,Fondo De Contingencias,58,11,Guanajuato,33,San Luis de la Paz,0,Cobertura municipal,0,0,n.a.,2,Aportaciones Federales,I005,FORTAMUN,33,Aportaciones Federales para Entidades Federativas y Municipios,MUNICIPIO,0,Otros Proyectos,0,Sin tipo de proyecto o programa,,27/06/2013,30/04/2014,,,,2015,0,221111,221111,221111,221111,221111,221111,100,Metros Cuadrados,125000,100,100,3,VALIDADO,Financiera: CONCLUIDO / F�sica: CONCLUIDO / Registro: SISTEMA: Pasa al siguiente nivel.,2,Terminado,,,,,
GUA10130100001829,Herramientas Para Personal,42,11,Guanajuato,33,San Luis de la Paz,0,Cobertura municipal,0,0,n.a.,2,Aportaciones Federales,I005,FORTAMUN,33,Aportaciones Federales para Entidades Federativas y Municipios,MUNICIPAL,0,Otros Proyectos,0,Sin tipo de proyecto o programa,,27/06/2013,30/04/2014,,,,2015,0,34434,34434,34434,34434,34434,34434,100,Metros Cuadrados,35000,100,100,3,VALIDADO,Financiera: CONCLUIDO / F�sica: CONCLUIDO / Registro: SISTEMA: Pasa al siguiente nivel.,2,Terminado,,,,,
GUA10130100001830,Implementos Y Accesorios P/Sacrificio,24,11,Guanajuato,33,San Luis de la Paz,0,Cobertura municipal,0,0,n.a.,2,Aportaciones Federales,I005,FORTAMUN,33,Aportaciones Federales para Entidades Federativas y Municipios,MUNICIPIO,0,Otros Proyectos,0,Sin tipo de proyecto o programa,,27/06/2013,30/04/2014,,,,2015,0,84318,84318,84318,84318,84318,84318,100,Metros Cuadrados,115000,100,100,3,VALIDADO,Financiera: CONCLUIDO / F�sica: CONCLUIDO / Registro: SISTEMA: Pasa al siguiente nivel.,2,Terminado,,,,,
GUA10130100001831,Materiales P/Rastro,26,11,Guanajuato,33,San Luis de la Paz,0,Cobertura municipal,0,0,n.a.,2,Aportaciones Federales,I005,FORTAMUN,33,Aportaciones Federales para Entidades Federativas y Municipios,MUNICIPIO,0,Otros Proyectos,0,Sin tipo de proyecto o programa,,27/06/2013,30/06/2011,,,,2015,0,136000,136000,136000,136000,136000,136000,100,Metros Cuadrados,100000,100,100,3,VALIDADO,Financiera: CONCLUIDO / F�sica: CONCLUIDO / Registro: SISTEMA: Pasa al siguiente nivel.,2,Terminado,,,,,
GUA10130100001832,Mtto. De Alumbrado Publico,10,11,Guanajuato,33,San Luis de la Paz,0,Cobertura municipal,0,0,n.a.,2,Aportaciones Federales,I005,FORTAMUN,33,Aportaciones Federales para Entidades Federativas y Municipios,MUNICIPIO,0,Otros Proyectos,0,Sin tipo de proyecto o programa,,27/06/2013,31/12/2013,,,,2015,0,950000,950000,950000,950000,950000,950000,100,Metros Cuadrados,1000000,100,100,3,VALIDADO,Financiera: CONCLUIDO / F�sica: CONCLUIDO / Registro: SISTEMA: Pasa al siguiente nivel.,2,Terminado,,,,,
GUA10130100001833,Mtto. De Maquinaria Pesada,7,11,Guanajuato,33,San Luis de la Paz,0,Cobertura municipal,0,0,n.a.,2,Aportaciones Federales,I005,FORTAMUN,33,Aportaciones Federales para Entidades Federativas y Municipios,MUNICIPIO,0,Otros Proyectos,0,Sin tipo de proyecto o programa,,27/06/2013,31/12/2013,,,,2015,0,900000,900000,900000,900000,900000,900000,100,Metros Cuadrados,700000,100,100,3,VALIDADO,Financiera: CONCLUIDO / F�sica: CONCLUIDO / Registro: SISTEMA: Pasa al siguiente nivel.,2,Terminado,,,,,
GUA10130100001834,Mtto. Maquinaria Y Equipo,25,11,Guanajuato,33,San Luis de la Paz,0,Cobertura municipal,0,0,n.a.,2,Aportaciones Federales,I005,FORTAMUN,33,Aportaciones Federales para Entidades Federativas y Municipios,MUNICIPIO,0,Otros Proyectos,0,Sin tipo de proyecto o programa,,27/06/2013,30/06/2011,,,,2015,0,240000,240000,240000,240000,240000,240000,100,Metros Cuadrados,240000,100,100,3,VALIDADO,Financiera: CONCLUIDO / F�sica: CONCLUIDO / Registro: SISTEMA: Pasa al siguiente nivel.,2,Terminado,,,,,
GUA10130100001835,Mtto. Y Rep. De Equipo De Comunicacion,36,11,Guanajuato,33,San Luis de la Paz,0,Cobertura municipal,0,0,n.a.,2,Aportaciones Federales,I005,FORTAMUN,33,Aportaciones Federales para Entidades Federativas y Municipios,MUNICIPIO,0,Otros Proyectos,0,Sin tipo de proyecto o programa,,27/06/2013,30/12/2011,,,,2015,0,65000,65000,65000,65000,65000,65000,100,Metros Cuadrados,10000,100,100,3,VALIDADO,Financiera: CONCLUIDO / F�sica: CONCLUIDO / Registro: SISTEMA: Pasa al siguiente nivel.,2,Terminado,,,,,
GUA10130100001836,Obras Y Materiales P/Prevencion,59,11,Guanajuato,33,San Luis de la Paz,0,Cobertura municipal,0,0,n.a.,2,Aportaciones Federales,I005,FORTAMUN,33,Aportaciones Federales para Entidades Federativas y Municipios,MUNICIPIO,0,Otros Proyectos,0,Sin tipo de proyecto o programa,,27/06/2013,30/04/2014,,,,2015,0,123654,123654,123654,123654,123654,123654,100,Metros Cuadrados,125000,100,100,3,VALIDADO,Financiera: CONCLUIDO / F�sica: CONCLUIDO / Registro: SISTEMA: Pasa al siguiente nivel.,2,Terminado,,,,,
GUA10130100001837,Oper.Trans.Estab.De Planta Potable,64,11,Guanajuato,33,San Luis de la Paz,0,Cobertura municipal,0,0,n.a.,2,Aportaciones Federales,I005,FORTAMUN,33,Aportaciones Federales para Entidades Federativas y Municipios,MUNICIPIO,0,Otros Proyectos,0,Sin tipo de proyecto o programa,,27/06/2013,28/09/2012,,,,2015,0,1635169,1635169,1635169,1635169,1635169,1635169,100,Metros Cuadrados,1735169,100,100,3,VALIDADO,Financiera: CONCLUIDO / F�sica: CONCLUIDO / Registro: SISTEMA: Pasa al siguiente nivel.,2,Terminado,,,,,
GUA10130100001838,Pago De Derechos De Extraccion,61,11,Guanajuato,33,San Luis de la Paz,0,Cobertura municipal,0,0,n.a.,2,Aportaciones Federales,I005,FORTAMUN,33,Aportaciones Federales para Entidades Federativas y Municipios,MUNICIPIO,0,Otros Proyectos,0,Sin tipo de proyecto o programa,,27/06/2013,31/12/2013,,,,2015,0,350000,350000,350000,350000,350000,350000,100,Metros Cuadrados,350000,100,100,3,VALIDADO,Financiera: CONCLUIDO / F�sica: CONCLUIDO / Registro: SISTEMA: Pasa al siguiente nivel.,2,Terminado,,,,,