CVE_PPI,NOMBRE,ID_RAMO,DESC_RAMO,ID_UR,DESC_UR,TIPO_PPI,DESC_PPI,LOCALIZACION,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,LATITUD_INICIAL,LONGITUD_INICIAL,FECHA_INI_CAL_FISCAL,FECHA_FIN_CAL_FISCAL,FECHA_INI_FF,FECHA_FIN_FF,ANIOS_HE,NOMBRE_ADMIN,AP_MATERNO_ADMIN,AP_PATERNO_ADMIN,CARGO_ADMIN,MAIL_ADMIN,TELEFONO_ADMIN,META_FISICA,META_BENEFICIOS,ID_PPI,APROBADO,MODIFICADO,EJERCIDO,AVANCE_FISICO,GRUPO_FUNCIONAL,FUNCION,MONTO_TOTAL_INVERSION,TOTAL_GASTO_OPERACION_HE,TOTAL_GASTO_NO_CONSID,COSTO_TOTAL_PPI,ANIO,CALENDARIO_FISCAL_DEL_CICLO,RECURSOS_ESTATALES,RECURSOS_MUNICIPALES,PRIVADOS,FIDEICOMISO,CICLO,FASE
'14371000001,Programa de adquisiciones de mobiliario para la Consejer�a Jur�dica del Ejecutivo Federal 2014,37,Consejer�a Jur�dica del Ejecutivo Federal,100,Consejer�a Jur�dica del Ejecutivo Federal,Programa de Inversi�n de Adquisiciones,"Programa de inversi�n para la adquisici�n de mobiliario, por un monto de inversi�n de $125,454, con el cual se lograr� dotar de las condiciones f�sicas a la biblioteca y al archivo de concentraci�n de la CJEF, que permitir� el resguardo del acervo documental y bibliohemerogr�fico.","Palacio Nacional S/N. tercer, cuarto piso, Col. Centro, Del. Cuauht�moc, M�xico, Distrito Federal, C.P. 06020",9,CIUDAD DE M�XICO,0,0,nov-14,dic-14,nov-14,dic-14,10,JUAN HUMBERTO,MOLINA,ROJO,"DIRECTOR DE PRESUPUESTO, FINANZAS Y CONTABILIDAD",hrojo@cjef.gob.mx,36884439,Adquisici�n de anaqueles para el resguardo del acervo documental,"Contar con el mobiliario que brinde las condiciones �ptimas para la distribuci�n, manejo, control y guarda que se requiere para asegurar el cuidado del acervo documental y material bibliohemerogr�fico que resguarda la CJEF",45757,,,,,,,138241.00,0.00,0.00,138241.00,TOTAL,138241.00,0.00,0.00,0.00,0.00,2014,Concluido
'14061100001,"Programa de adquisici�n de equipo de seguridad, control de accesos y video vigilancia para la Unidad de Inteligencia Financiera 2014.",6,Hacienda y Cr�dito P�blico,110,Unidad de Inteligencia Financiera,Programa de Inversi�n de Adquisiciones,"Adquisiciones diversas, con el prop�sito de cubrir las necesidades de seguridad requeridas por la Unidad de Inteligencia Financiera.","M�xico, Distrito Federal.",9,CIUDAD DE M�XICO,0,0,nov-14,dic-14,nov-14,dic-14,5,,,,,,,Cumplir con el 100 por ciento de diversas adquisiciones.,Implementar una soluci�n en materia de seguridad.,45691,,,,,,,7538735.00,825392.00,0.00,8364127.00,TOTAL,7538735.00,0.00,0.00,0.00,0.00,2014,Concluido
'1418A000009,Adquisici�n de Bombas de Vac�o para Laboratorio de Electr�nica,18,Energ�a,A00,Comisi�n Nacional de Seguridad Nuclear y Salvaguardias,Programa de Inversi�n de Adquisiciones,El programa de inversi�n consiste en la adquisici�n de dos bombas de vac�o marca ORTEC que complementen el sistema de enfriamiento X-COOLER para los Detectores de Germanio Hiperpuro de la misma marca.,"Dr. Barrag�n 779, Col. Narvarte Delegaci�n Benito Ju�rez, D.F., 03020",9,CIUDAD DE M�XICO,0,0,oct-14,dic-14,oct-14,dic-14,10,,,,,,,"La Comisi�n Nacional de Seguridad Nuclear y Salvaguardias tiene como misi�n asegurar que las actividades donde se involucren materiales nucleares, radiactivos y fuentes de radiaci�n ionizante se lleven a cabo con la m�xima seguridad posible, auxili�ndose con los equipos y desarrollos tecnol�gicos modernos. Lo que permitir� a la Comisi�n cumplir con las inspecciones programadas","Proteger a la poblaci�n, a los trabajadores y al medio ambiente, regulando y supervisando las actividades de las instalaciones nucleares y radiactivas",45562,,,,,,,71940.00,0.00,0.00,71940.00,TOTAL,71940.00,0.00,0.00,0.00,0.00,2014,Concluido
'14371090002,Programa de adquisiciones de una Plataforma de gesti�n documental y archivo electr�nico para la Consejer�a Jur�dica del Ejecutivo Federal 2014,37,Consejer�a Jur�dica del Ejecutivo Federal,109,Direcci�n General de Administraci�n y de Finanzas,Programa de Inversi�n de Adquisiciones,"Programa de inversi�n para la adquisici�n de una plataforma de gesti�n documental y archivo electr�nico,  por un monto total de inversi�n de $734,579.58, el cual lograr� substituir el sistema actual que ya no es funcional para el servicio para el cual fue destinado.","Palacio Nacional S/N. tercer, cuarto piso, Col. Centro, Del. Cuauht�moc, M�xico, Distrito Federal, C.P. 06020",9,CIUDAD DE M�XICO,0,0,oct-14,dic-14,oct-14,dic-14,3,HUMBERTO,MOLINA,ROJO,"DIRECTOR DE PRESUPUESTO, FINANZAS Y CONTABILIDAD",hrojo@cjef.gob.mx,36884439,Adquisici�n de una Plataforma de Gesti�n Documental y Archivo Electr�nico,"Contar con un bien moderno, funcional, y en �ptimas condiciones que permita el adecuado desempe�o e incremento de la productividad del personal adscrito a las �reas que conforman la CJEF.",45518,,,,,,,809448.00,0.00,0.00,809448.00,TOTAL,809448.00,0.00,0.00,0.00,0.00,2014,Concluido
'1406HBW0006,Infraestructura el�ctrica a trav�s de sistema solar para interconexi�n a red de CFE en el CDT Villadiego,6,Hacienda y Cr�dito P�blico,HBW,"Fondo de Garant�a y Fomento para la Agricultura, Ganader�a y Avicultura",Otros proyectos de Inversi�n,Infraestructura el�ctrica a trav�s de sistema solar para interconexi�n a red de CFE en el CDT Villadiego,"km. 7 de la carretera Valle de Santiago a Jaral del Progreso, Ex-Hacienda Villadiego, apartado postal 26, Valle de Santiago, Gto.  C. P. 38400",11,GUANAJUATO,0,0,jun-15,nov-15,jun-15,nov-15,25,Nemesio Manuel,Mac�as,Monarrez,Director Regional,nmmonarrez@fira.gob.mx,33-36-4850-14,8 sistemas de paneles solares en tres medidores de electricidad,"La fuente de energ�a es gratuita, evita emisiones de hasta1,990 toneladas de  CO2 por a�o",44176,,,,,3,2,4321460.00,1404040.00,0.00,5725500.00,TOTAL,4321460.00,0.00,0.00,0.00,0.00,2015,Concluido
'1409J4V0010,ADQUISICI�N DE VELEROS PARA ESCUELAS N�UTICAS MERCANTES .,9,Comunicaciones y Transportes,J4V,Fideicomiso de Formaci�n y Capacitaci�n para el Personal de la Marina Mercante Nacional,Programa de Inversi�n de Adquisiciones,"El presente programa de inversi�n se refiere a  la adquisici�n de Veleros, mismos que permitir�n mejorar la ense�anza de los estudiantes en formaci�n.","Escuela N�utica Mercante Mazatl�n en Sinaloa. Escuela N�utica Mercante de Veracruz.  Escuela N�utica Mercante de Tampico,Tamaulipas.",35,VARIOS,0,0,oct-14,dic-14,oct-14,dic-14,10,FRANCISCO,FLORES,BARBOSA,DIRECTOR DE ADMNISTRACION Y FINANZAS,fbarbosa@fidena.gob.mx,52416200,"Con la adquisici�n de equipos con tecnolog�a de vanguardia permitar� proporcionar a los estudiantes conocimientos y pr�cticas, a fin de que el perfil de los egresados sea m�s competitivo en el mercado laboral nacional e internacional. Adem�s,  los participantes de los cursos de capacitaci�n tendr�n mejores herramientas y habilidades como lo demandan empresas y organismos internacionales.",Se mejorar� la calidad de los servicios de formaci�n y capacitaci�n para la gente de mar.,45378,,,,,,,1354793.00,58396.00,0.00,1413189.00,TOTAL,1354793.00,0.00,0.00,0.00,0.00,2014,Concluido
'1450GYR0082,Adquisici�n de equipo para Auditorio y Aula de Usos M�ltiples de la Unidad de Medicina Familiar 93.,50,Instituto Mexicano del Seguro Social,GYR,Instituto Mexicano del Seguro Social,Programa de Inversi�n de Adquisiciones,"Consiste en llevar a cabo una sustituci�n de equipo obsoleto, que beneficiar� en la eficiente atenci�n al usuario, as� como mejor distribuci�n en los espacios f�sicos de las �reas de trabajo en la unidad.","Km 17.5 de la antigua Carretera Federal a Pachuca, hoy conocida como v�a Morelos en la Colonia Jardines de Casa Nueva s/n localidad de Cerro Gordo, Municipio de Ecatepec Estado de M�xico C.P. 5430.",15,ESTADO DE MEXICO,0,0,sep-14,dic-15,sep-14,dic-15,15,Noemi,L�pez,Hidalgo,Administrador,noemi.hidalgo@imss.gob.mx,57749239,"120 butacas para cine teatro, 2 video proyector digital, 1 consola de audio con 12 canales  sonido est�reo, 2 pantallas fijas a techo de 3 metros y 2 video proyector.","Se beneficiara a nuestros grupos de inter�s con diversificaci�n de los programas de capacitaci�n para trabajadores y las actividades de promoci�n a la salud a usuarios derechohabientes, entre otros.",45342,,,,,,,495863.00,1351382.00,0.00,1847245.00,TOTAL,495863.00,0.00,0.00,0.00,0.00,2015,Concluido
'1450GYR0076,"Ampliaci�n y Remodelaci�n de la Unidad de Medicina Familiar No. 21 en Jacon�, Michoac�n.",50,Instituto Mexicano del Seguro Social,GYR,Instituto Mexicano del Seguro Social,Proyecto de Inversi�n de Infraestructura Social,Remodelaci�n de 300.00 m2 y una ampliaci�n de 72.00 m2.,"Calle 20 de Noviembre S/N Col. Ejidal Centro C.P. 59800,  Jacona de Plancarte, Jacona, Michoac�n de Ocampo",16,MICHOACAN,19.9592947,-102.3097487,sep-14,dic-15,sep-14,dic-14,30,Rom�n,Rosales,Acosta,Delegado Regional de Michoac�n,roman.acosta@imss.gob.mx,01 443 3126081,"Con la ampliaci�n a 6 consultorios, se incrementan en 11,267 las consultas anuales.","Garantizar una atenci�n con calidad, seguridad y comodidad para nuestros pacientes por medio del mejoramiento en los tiempos de espera. Fortalecer la infraestructura Institucional, dando mayor certidumbre al �rea m�dica en la determinaci�n oportuna y eficaz para un diagn�stico.",45255,,,,,,,3197056.00,23476633.00,0.00,26673689.00,TOTAL,3197056.00,0.00,0.00,0.00,0.00,2015,Concluido
'1450GYR0073,"Adquisici�n de equipo e instrumental m�dico para la atenci�n de emergencias obst�tricas para el Hospital General de Zona No. 24 de Poza Rica, Veracruz.",50,Instituto Mexicano del Seguro Social,GYR,Instituto Mexicano del Seguro Social,Programa de Inversi�n de Adquisiciones,Adquisici�n de 3 fonodetectores port�tiles de latidos fetales.,"Calle Reforma y Naranjo S/N, Colonia Laredo, C.P. 93260, Poza Rica, Veracruz.",30,VERACRUZ,0,0,sep-14,dic-14,sep-14,dic-14,10,Emigdia,Hern�ndez,Valdes,Directora M�dica del HGZ 24,Emigdia.valdes@imss.gob.mx,782824048,"Mediante la adquisici�n de equipo e instrumental m�dico para la atenci�n de emergencias obst�tricas se aumentar� la oferta de servicios en la unidad m�dica donde se implementara el programa, 20,190 servicios m�s durante la vigencia del mismo.","Proporcionar atenci�n oportuna en emergencias obst�tricas, contar con el equipo adecuado y con tecnolog�a de punta para brindar una atenci�n de calidad, evitar muertes materno-infantiles.",45210,,,,,,,23108.00,126202.00,0.00,149310.00,TOTAL,23108.00,0.00,0.00,0.00,0.00,2014,Concluido
'1450GYR0069,Ampliaci�n y remodelaci�n del comedor de la Subdelegaci�n M�rida Sur.,50,Instituto Mexicano del Seguro Social,GYR,Instituto Mexicano del Seguro Social,Proyecto de Inversi�n de Infraestructura Social,"Con el proyecto se Ampliar� y remodelar� el comedor de la Subdelegaci�n M�rida Sur, de Yucat�n.","Calle 131, sin n�mero, Colonia Serapio Rend�n, M�rida, Yucat�n",31,YUCATAN,20.928193,-89.609132,sep-14,dic-14,sep-14,dic-14,5,Nora Liliana,Urias,Guadiana,Titular de la Subdelegaci�n M�rida Norte,nora.guadiana@imss.gob.mx,9293532,"Aumentar la oferta de servicios del comedor de la Subdelagaci�n Sur de Yucat�n, mediante su ampliaci�n y remodelaci�n, en 50 servicios m�s durante la hora pico de comida.","Que los trabajadores de la Subdelegaci�n M�rida Sur cuenten con un espacio adecuado para la ingesta de sus alimentos, propiciar un clima laboral que incremente la productividad de los empleados.",45206,,,,,,,289755.00,181350.00,0.00,471105.00,TOTAL,289755.00,0.00,0.00,0.00,0.00,2014,Concluido
'1450GYR0036,Equipamiento m�dico para pacientes neonatales en la Unidad M�dica de Alta Especialidad (UMAE) Hospital de Gineco-Obstetricia (HGO) No. 3 del Centro M�dico Nacional (CMN) La Raza del IMSS.,50,Instituto Mexicano del Seguro Social,GYR,Instituto Mexicano del Seguro Social,Programa de Inversi�n de Adquisiciones,Adquisici�n de 23 resucitadores neonatales.,"Eje 1 Poniente (Calzada Vallejo), Colonia La Raza, Delegaci�n Azcapotzalco, C.P. 02990 en la ciudad de M�xico, Distrito Federal.",9,CIUDAD DE M�XICO,0,0,jul-14,dic-14,jul-14,dic-14,1,Gilberto,Alavez,Tena,Director,gilberto.tena@imss.gob.mx,55836408,Adquirir 23 resucitadores neonatales para Hospital de Gineco-Obstetricia (HGO) No. 3 del Centro M�dico Nacional (CMN) La Raza del IMSS.,"Proporcionar atenci�n inmediata de reanimaci�n a los pacientes prematuros con peso corporal menor a 1,000 gramos.",44759,,,,,,,126721.00,593815.00,0.00,720536.00,TOTAL,126721.00,0.00,0.00,0.00,0.00,2014,Concluido
'1450GYR0077,"Adquisici�n de mobiliario administrativo de la Unidad de Medicina Familiar No. 35, en Monterrey, Nuevo Le�n.",50,Instituto Mexicano del Seguro Social,GYR,Instituto Mexicano del Seguro Social,Programa de Inversi�n de Adquisiciones,"Adquisici�n de mobiliario administrativo, de salas de espera, y equipos de servicios generales de la Unidad de Medicina Familiar No. 35, en Monterrey, Nuevo Le�n, con el c�al se pretende brindar un servicio de salud eficiente, con calidad, calidez y seguridad para el paciente.","Ave. Solidaridad Cruz con la Calle Magnolia s/n, Fraccionamiento. Aztl�n. C.P. 64250 Cd. Monterrey, Nuevo Le�n.",19,NUEVO LEON,0,0,sep-14,dic-14,sep-14,dic-14,10,,,,,,,"Contar con las instalaciones, equipo y mobiliario adecuado para dar atenci�n a cerca de 178,416 derechohabientes y as� lograr mayores niveles de eficiencia atendiendo de mejor manera las necesidades del derechohabiente.","Brindar un servicio de salud eficiente, con calidad, calidez y seguridad para el paciente, en un entorno laboral digno para que los trabajadores laboren con la calidad y condiciones propias del servicio que se ofrece.",45067,,,,,,,881536.00,280669.00,0.00,1162205.00,TOTAL,881536.00,0.00,0.00,0.00,0.00,2014,Concluido
'1450GYR0019,"Sustituci�n de equipo de Rayos X del Servicio de la Unidad M�dica de Alta Especialidad (UMAE), Hospital de Gineco Obstetricia (HGO) No. 4 Luis Castelazo Ayala.",50,Instituto Mexicano del Seguro Social,GYR,Instituto Mexicano del Seguro Social,Programa de Inversi�n de Adquisiciones,Sustituci�n de 4 equipos para el servicio de Rayos X de la UMAE HGO No. 4 Luis Castelazo Ayala.,"Avenida Rio Magdalena 289, Colonia Tizap�n San �ngel, Delegaci�n �lvaro Obreg�n, C.P. 01090, Ciudad de M�xico, Distrito Federal.",9,CIUDAD DE M�XICO,0,0,jun-14,dic-14,jun-14,dic-14,10,Oscar,Rodr�guez,Mart�nez,Arturo,oscara.martinez@imss.gob.mx,56162591,Sustituir el equipo m�dico de la unidad de rayos X para no interrumpir el servicio para el a�o 2015.,"Contar con equipos nuevos, con tecnolog�a de punta, para otorgar el servicio con calidad a la poblaci�n derechohabiente.",43097,,,,,,,15338159.00,35094565.00,0.00,50432724.00,TOTAL,15338159.00,0.00,0.00,0.00,0.00,2014,Concluido
'1409JZL0006,Programas maestros de desarrollo 2015,9,Comunicaciones y Transportes,JZL,Aeropuertos y Servicios Auxiliares,Programa de Estudios de Preinversi�n,"Se requieren documentos de diagn�stico que integran los componentes de infraestructura, instalaciones, servicios aeroportuarios, complementarios, que permitan definir estrategias de comercializaci�n de servicios que le permitan mejorar su rentabilidad.","Nogales, Sonora Tamu�n, San Lusi Potos� y Tehuac�n, Puebla",35,VARIOS,0,0,abr-15,oct-15,ago-14,dic-14,5,JORGE,BELLOT,MANDRI  y,GERENTE DE ESTUDIOS T�CNICOS,jmandrib@asa.gob.mx,51-33-29-84,"Elaboraci�n y actualizaci�n del plan maestro de desarrollo de los aeropuertos de Nogales, Tamu�n y Tehuac�n","Obtener documentos de diagn�stico que integran componentes de infraestructura, instalaciones, servicios aeroportuarios, complementarios, y lo relacionado al entorno urbano-ambiental de los aeropuertos, que ayuden a identificar y programar acciones de construcci�n, ampliaci�n y modernizaci�n",42910,,,,,3,5,3343315.00,0.00,0.00,3343315.00,TOTAL,3343315.00,0.00,0.00,0.00,0.00,2015,Concluido
'1411A3Q0002,Programa de Mantenimiento para las Escuelas y Colegios de Educaci�n Media Superior,11,Educaci�n P�blica,A3Q,Universidad Nacional Aut�noma de M�xico,Programa de Inversi�n de Mantenimiento,"El Programa de Mantenimiento provee el mantenimiento preventivo y correctivo que permitir� garantizar la funcionalidad y seguridad de las instalaciones, as� como la continuidad de los servicios ofrecidos por la UNAM en el nivel medio superior.","Distrito Federal (Xochimilco, Churubusco, Sn. Juan de Arag�n, Tacubaya, Calz. Del Hueso, Calz. la Viga, Coyoac�n, Merced G�mez, Insurgentes Nte., Azcapotzalco, Vallejo, Agr�cola Oriental, Pedregal Sn. �ngel, todas en el DF, y un CCH en Naucalpan, Edo. M�x).",35,VARIOS,0,0,ene-15,dic-15,ene-15,dic-15,1,Juan Gustavo,Fuentes,Ramos,Director General de Presupuesto,ramosg@presupuesto.unam.mx,56 22 02 84,"Mantenimiento y readecuaciones a una superficie total de 671,962 m2, a fin de garantizar la seguridad y �ptimo desempe�o de las instalaciones, as� como la continuidad de los servicios que se proporcionan a alumnos y docentes que participan en el subsistema de educaci�n media superior de la UNAM.","Garantizar la funcionalidad y seguridad de las instalaciones, as� como la continuidad de los servicios educativos, beneficiando directamente a 113,988 alumnos y 7,283 acad�micos del subsistema de Educaci�n Media Superior de la UNAM.",42904,,,,,2,5,133958328.00,0.00,0.00,133958328.00,TOTAL,133958328.00,0.00,0.00,0.00,0.00,2015,Concluido
'1411A3Q0012,Programa de Adquisiciones de Bienes no Asociados a la Obra P�blica para la Investigaci�n Human�stica (Equipo de C�mputo),11,Educaci�n P�blica,A3Q,Universidad Nacional Aut�noma de M�xico,Programa de Inversi�n de Adquisiciones,"El presente programa de adquisici�n de equipo de c�mputo tiene el objetivo de asegurar la provisi�n de bienes inform�ticos para el adecuado funcionamiento y equipamiento de los Centros, Institutos y de apoyo a la investigaci�n human�stica de la UNAM.","Distrito Federal, Michoac�n, Morelos, Yucat�n, Oaxaca y Chiapas.",35,VARIOS,0,0,ene-15,dic-15,ene-15,dic-15,5,Juan Gustavo,Fuentes,Ramos,Director General de Presupuesto,ramosg@presupuesto.unam.mx,56 22 02 84,"Equipamiento inform�tico requerido y suficiente en los 11 Institutos, 5 Centros de Investigaci�n en Humanidades, 5 Programas Universitarios, una unidad acad�mica y 4 de dependencias de apoyo a la investigaci�n, los cuales cuentan con 111 aulas, 32 laboratorios, 3 talleres y 1,311 cub�culos, as� como 21 bibliotecas universitarias que integran el Subsistema de Investigaci�n Human�stica de la UNAM.","Beneficiando directamente a 1,414 investigadores-acad�micos, coadyuvando al desarrollo de aproximadamente 2,432 proyectos de investigaci�n cuyos resultados y descubrimientos beneficiaran indirectamente a empresas, organizaciones productivas y sociedad en general.",42868,,,,,3,8,52307560.00,0.00,0.00,52307560.00,TOTAL,52307560.00,0.00,0.00,0.00,0.00,2015,Concluido
'1411A3Q0019,Programa de Mantenimiento a Recintos  y Centros de Difusi�n Cultural,11,Educaci�n P�blica,A3Q,Universidad Nacional Aut�noma de M�xico,Programa de Inversi�n de Mantenimiento,El Programa de Mantenimiento tiene como objetivo garantizar la funcionalidad de las instalaciones; asegurar la continuidad de los servicios ofrecidos y alargar la vida �til de la infraestructura f�sica de la UNAM dedicada a la Difusi�n Cultural.,"Distrito Federal, Guerrero, Monterrey, Nuevo Le�n y Oaxaca y en el exterior en sus sedes ubicadas en San Antonio, Texas, Chicago, Illinois, Los �ngeles California, Hull Canad�, Madrid Espa�a, Bej�n China, Francia y Costa Rica.",35,VARIOS,0,0,ene-15,dic-15,ene-15,dic-15,1,Juan Gustavo,Ramos,Fuentes,Director General de Presupuesto,ramosg@presupuesto.unam.mx,55 22 02 84,"Mantenimiento y readecuaciones a una superficie total de 325,766 m2, a fin de garantizar la funcionalidad, seguridad y continuidad de las actividades y eventos de difusi�n cultural.","Garantizar la funcionalidad de instalaciones, asegurar la continuidad de los servicios ofrecidos  y alargar la vida �til de la infraestructura f�sica dedicada a la Difusi�n Cultural, beneficiando a aproximadamente dos millones de asistentes a eventos producidos y presentados por la UNAM.",42836,,,,,2,4,143926078.00,0.00,0.00,143926078.00,TOTAL,143926078.00,0.00,0.00,0.00,0.00,2015,Concluido
'1411A3Q0009,Programa de Adquisiciones de Bienes no Asociados a la Obra P�blica para Investigaci�n Human�stica,11,Educaci�n P�blica,A3Q,Universidad Nacional Aut�noma de M�xico,Programa de Inversi�n de Adquisiciones,"El programa de adquisiciones presentado, tiene por meta asegurar la provisi�n de bienes duraderos de activo fijo para el adecuado funcionamiento y equipamiento de los Centros, Institutos y de apoyo a la investigaci�n human�stica de la UNAM.","Distrito Federal, Michoac�n, Morelos, Yucat�n, Oaxaca y Chiapas.",35,VARIOS,0,0,ene-15,dic-15,ene-15,dic-15,5,Juan Gustavo,Fuentes,Ramos,Director General de Presupuesto,ramosg@presupuesto.unam.mx,56 22 02 84,"Equipamiento de 111 aulas, 32 laboratorios, 3 talleres, 1,311 cub�culos y 21 bibliotecas de los 11 Institutos, 5 Centros, 5 Programas Universitarios, una Unidad Acad�mica y 4 entidades de apoyo a la investigaci�n human�stica, mediante la adquisici�n de mobiliario, equipo diverso, equipo audiovisual, de energ�a el�ctrica, de comunicaciones y mobiliario para bibliotecas.","Beneficiando a 1,414 investigadores-acad�micos que desarrollan alrededor de 2,432 proyectos de investigaci�n human�stica en beneficio de la sociedad mexicana y mundial.",42824,,,,,3,8,52253247.00,0.00,0.00,52253247.00,TOTAL,52253247.00,0.00,0.00,0.00,0.00,2015,Concluido
'1420VSS0017,Construcci�n y Equipamiento de Almac�n Granelero en el Estado de M�xico.,20,Desarrollo Social,VSS,"Diconsa, S.A. de C.V.",Proyecto de Inversi�n de Infraestructura Social,Construcci�n de almac�n granelero con infraestructura y equipamiento tecnol�gicamente moderno en Atlacomulco Estado de Mexico.,"Lote 3 Manzana 11, de la Primera Secci�n del Parque Industrial Atlacomulco, Atlacomulco Estado de M�xico.",15,ESTADO DE MEXICO,19.78249166,-99.89965833,oct-14,dic-14,nov-14,dic-14,30,Luis Daniel,Ochoa,Ojeda,Director de Operaciones,lojeda@diconsa.gob.mx,52290700 ext 26570,"Construcci�n de almac�n granelero con infraestructura y equipamiento tecnol�gicamente moderno en Atlacomulco Estado de M�xico. Consta de Compra de terreno, Proyecto ejecutivo, tramitolog�a, obra civil, mecanizaciones y equipos, estructura y accesorios,","Se beneficiar� a los productores locales, se incrementara la cantidad de producto para suministrar a  puntos de venta logrando poner al alcance de una mayor cantidad  en localidades de alta y muy alta marginalidad y se disminuir� el costo de operaci�n, y transportaci�n del producto para Diconsa.",42799,,,,,,,67746020.00,206912126.00,0.00,274658146.00,TOTAL,67746020.00,0.00,0.00,0.00,0.00,2014,Concluido
'14056130003,Adquisici�n de mobiliario y equipo para el Consulado General de M�xico en Nueva York.,5,Relaciones Exteriores,613,Direcci�n General de Bienes Inmuebles y Recursos Materiales,Programa de Inversi�n de Adquisiciones,"El Consulado General de M�xico en Nueva York requiere sustituir equipo diverso obsoleto o en malas condiciones, mediante la adquisici�n de nuevo mobiliario y equipo, as� como equipo adicional, el cual es necesario para el desempe�o de sus funciones.",Am�rica del Norte (Estados Unidos de Am�rica),33,EN EL EXTRANJERO,0,0,may-14,dic-14,may-14,dic-14,10,Jaime,Casas,Guti�rrez,Director General Adjunto de Bienes Inmuebles y Administraci�n en el Exterior,jaimegc@sre.gob.mx,36865683,"Sustituir mobiliario y equipo que por su uso y antig�edad ya se consideran obsoletos y no aptos para el desempe�o de las funciones propias del Consulado, as� como la adquisici�n de equipo adicional.","Generar ahorros en las partidas de gastos para reparaci�n y mantenimiento de mobiliario y equipo que por su antig�edad y depreciaci�n en el mercado, no resultan aptos para la prestaci�n de servicios ni viables para su reparaci�n, asimismo resolver la necesidad de contar con equipos adicionales.",42242,,,,,,,1297675.00,0.00,0.00,1297675.00,TOTAL,1297675.00,0.00,0.00,0.00,0.00,2014,Concluido